Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Coleophora discordella";3;3;;"2021-06-06 00:00:00"
"Blek urtemåler";"Scopula floslactata";3;3;;"2014-06-14 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";3;3;;"2015-08-25 00:00:00"
;"Coleophora otidipennella";3;3;;"2023-05-25 00:00:00"
Marehalmfly;"Longalatedes elymi";3;3;;"2014-07-12 00:00:00"
Roseflatvikler;"Acleris bergmanniana";3;3;;"2021-06-12 00:00:00"
"Grå bergmåler";"Entephria caesiata";3;3;;"2013-07-26 00:00:00"
;"Mompha lacteella";3;3;;"2016-05-31 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";3;3;;"2016-07-18 00:00:00"
"Brun buemåler";"Macaria brunneata";3;3;;"2023-07-10 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";3;3;;"2022-06-20 00:00:00"
Dvergroteter;"Phymatopus hecta";3;3;;"2014-06-08 00:00:00"
Langvingejordfly;"Agrotis ipsilon";2;52;;"2023-10-01 00:00:00"
Seljeflatvikler;"Acleris hastiana";2;42;;"2024-05-08 00:00:00"
Frømøll;"Hofmannophila pseudospretella";2;35;;"2023-09-10 00:00:00"
Klistermøll;"Endrosis sarcitrella";2;34;;"2023-06-11 00:00:00"
Blåbærfly;"Papestra biren";2;32;;"2023-06-08 00:00:00"
Eikeflikmåler;"Ennomos erosaria";2;28;;"2015-10-01 00:00:00"
"Brun kveldvikler";"Epinotia immundana";2;26;;"2023-08-13 00:00:00"
Smalengmott;"Nomophila noctuella";2;24;;"2022-11-14 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";2;22;;"2023-10-24 00:00:00"
Chifly;"Antitype chi";2;22;;"2023-09-10 00:00:00"
Engteglfly;"Diarsia florida";2;21;;"2014-06-19 00:00:00"
Vandreengmott;"Udea ferrugalis";2;21;;"2023-09-20 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";2;20;;"2023-08-13 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";2;19;;"2021-07-26 00:00:00"
Granbarmåler;"Thera variata";2;19;;"2023-08-13 00:00:00"
"Mørkt engfly";"Apamea furva";2;18;;"2021-09-06 00:00:00"
;"Depressaria badiella";2;16;;"2022-09-01 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";2;16;;"2022-05-23 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";2;14;;"2023-09-09 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";2;13;;"2023-10-23 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";2;12;;"2020-08-13 00:00:00"
;"Depressaria pulcherrimella";2;12;;"2023-07-21 00:00:00"
Lerkedvergmåler;"Eupithecia lariciata";2;12;;"2021-07-15 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";2;12;;"2022-08-23 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";2;11;;"2020-08-26 00:00:00"
;"Parornix devoniella";2;10;;"2021-06-06 00:00:00"
;"Argyresthia brockeella";2;10;;"2022-07-31 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";2;10;;"2023-09-10 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;10;;"2023-06-14 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";2;10;;"2013-08-19 00:00:00"
"Blek månemåler";"Selenia dentaria";2;10;;"2019-04-24 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";2;10;;"2024-05-25 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";2;9;;"2022-08-19 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";2;9;;"2024-04-01 00:00:00"
;"Yponomeuta rorrella";2;9;;"2023-09-05 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";2;9;;"2015-08-05 00:00:00"
;"Paraswammerdamia conspersella";2;9;;"2020-07-26 00:00:00"
"Grå engmåler";"Idaea seriata";2;9;;"2015-08-22 00:00:00"
;"Cedestis gysseleniella";2;8;;"2017-07-13 00:00:00"
Seljekveldvikler;"Epinotia caprana";2;8;;"2019-08-08 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;8;;"2023-05-30 00:00:00"
Krattrosevikler;"Notocelia roborana";2;8;;"2023-07-13 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";2;8;;"2020-08-17 00:00:00"
"Brunt urtefly";"Caradrina morpheus";2;7;;"2016-06-03 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;7;;"2021-08-09 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";2;7;;"2023-08-26 00:00:00"
Hvitflekknellikfly;"Hadena confusa";2;7;;"2023-06-13 00:00:00"
Humledvergmåler;"Eupithecia assimilata";2;7;;"2023-05-31 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";2;7;;"2023-08-28 00:00:00"
;"Elachista exactella";2;7;;"2016-05-28 00:00:00"
;"Phyllonorycter nicellii";2;7;;"2021-06-06 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";2;7;;"2014-07-06 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";2;7;;"2017-06-19 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";2;6;;"2019-07-21 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";2;6;;"2023-08-02 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";2;6;;"2020-08-13 00:00:00"
Kålpyralide;"Evergestis forficalis";2;6;;"2014-09-30 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";2;6;;"2017-06-19 00:00:00"
;"Agonopterix conterminella";2;5;;"2015-08-16 00:00:00"
Rørgressfly;"Mythimna straminea";2;5;;"2015-08-29 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";2;5;;"2015-10-28 00:00:00"
;"Coleophora glaucicolella";2;5;;"2016-06-15 00:00:00"
"Mørkt klippefly";"Standfussiana lucernea";2;5;;"2015-09-01 00:00:00"
;"Elachista humilis";2;5;;"2019-06-12 00:00:00"
"Grått neslefly";"Abrostola tripartita";2;5;;"2023-06-28 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";2;5;;"2019-05-19 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";2;5;;"2023-07-29 00:00:00"
;"Ypsolopha parenthesella";2;5;;"2013-09-12 00:00:00"
Grobladengmott;"Pyrausta despicata";2;5;;"2019-07-26 00:00:00"
Engmosemott;"Scoparia subfusca";2;5;;"2015-08-19 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";2;4;;"2016-06-22 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";2;4;;"2024-05-16 00:00:00"
Praktskyggevikler;"Eana penziana";2;4;;"2021-08-21 00:00:00"
Furubjellevikler;"Archips oporana";2;4;;"2021-07-30 00:00:00"
"Brun bjellevikler";"Archips rosana";2;4;;"2023-08-13 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";2;4;;"2013-07-31 00:00:00"
;"Stigmella myrtillella";2;4;;"2010-07-03 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";2;4;;"2016-06-10 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";2;4;;"2019-07-18 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";2;4;;"2016-06-18 00:00:00"
;"Parornix loganella";2;4;;"2014-06-06 00:00:00"
Sotsmalmott;"Pyla fusca";2;4;;"2014-09-16 00:00:00"
Kålfly;"Mamestra brassicae";2;4;;"2014-09-24 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";2;4;;"2014-09-06 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";2;4;;"2023-09-22 00:00:00"
Eikeflatvikler;"Acleris ferrugana";2;4;;"2020-05-29 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";2;4;;"2013-07-26 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";2;4;;"2014-07-10 00:00:00"
Plommefrøvikler;"Grapholita funebrana";2;3;;"2022-06-20 00:00:00"
;"Hypatima rhomboidella";2;3;;"2018-08-08 00:00:00"
Sumplinjemåler;"Orthonama vittata";2;3;;"2013-07-28 00:00:00"
Heibladvikler;"Aphelia viburniana";2;3;;"2016-06-15 00:00:00"
;"Incurvaria pectinea";2;3;;"2018-05-13 00:00:00"
;"Coleophora serratella";2;3;;"2010-07-18 00:00:00"
"Blek bladmåler";"Jodis lactearia";2;3;;"2021-06-06 00:00:00"
Vårdorskmøll;"Diurnea fagella";2;3;;"2014-04-28 00:00:00"
Punktgressfly;"Leucania obsoleta";2;3;;"2019-07-10 00:00:00"
Myntepraktvikler;"Phalonidia manniana";2;3;;"2021-06-06 00:00:00"
Pestfagerfly;"Helicoverpa armigera";2;3;;"2023-09-28 00:00:00"
;"Phyllonorycter cerasicolella";2;3;;"2021-06-06 00:00:00"
;"Coleophora sternipennella";2;3;;"2010-07-17 00:00:00"
;"Argyresthia sorbiella";2;3;;"2012-07-07 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";2;3;;"2012-08-21 00:00:00"
Augustkveldvikler;"Epinotia solandriana";2;3;;"2014-08-03 00:00:00"
Humlebolvoksmott;"Aphomia sociella";2;3;;"2014-07-11 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";2;3;;"2023-05-19 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";2;3;;"2013-06-14 00:00:00"
"Stor perikummåler";"Aplocera plagiata";2;3;;"2015-08-03 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";2;3;;"2008-06-14 00:00:00"
;"Bryotropha senectella";2;3;;"2010-07-19 00:00:00"
"Grønt eikefly";"Griposia aprilina";2;3;;"2015-10-12 00:00:00"
Poppelminérmøll;"Phyllocnistis unipunctella";2;3;;"2018-06-01 00:00:00"
Starrsumpvikler;"Bactra lacteana";2;3;;"2013-07-05 00:00:00"
Barlindvikler;"Ditula angustiorana";2;3;;"2023-08-13 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";2;3;;"2011-06-07 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";2;3;;"2019-08-06 00:00:00"
;"Callisto denticulella";2;3;;"2022-06-14 00:00:00"
Eplespinnmøll;"Yponomeuta malinellus";2;3;;"2016-07-18 00:00:00"
Eikespinner;"Lasiocampa quercus";2;3;;"2019-06-28 00:00:00"
;"Bucculatrix demaryella";2;2;;"2010-07-08 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2019-05-17 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;2;;"1982-08-05 00:00:00"
;"Chrysoesthia sexguttella";2;2;;"2010-06-19 00:00:00"
;"Argyresthia arceuthina";2;2;;"2023-08-21 00:00:00"
Psikveldfly;"Acronicta psi";2;2;;"2014-07-05 00:00:00"
Sotmåler;"Odezia atrata";2;2;;"2014-06-26 00:00:00"
;"Parornix betulae";2;2;;"2010-06-16 00:00:00"
Olivenvikler;"Orthotaenia undulana";2;2;;"2020-06-19 00:00:00"
"Svart jordfly";"Euxoa nigricans";2;2;;"2015-08-15 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";2;2;;"2024-05-25 00:00:00"
Husfly;"Caradrina clavipalpis";2;2;;"2023-06-14 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";2;2;;"2020-06-26 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";2;2;;"2010-07-12 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";2;2;;"2014-05-26 00:00:00"
;"Mompha conturbatella";2;2;;"2015-08-20 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";2;2;;"2010-07-17 00:00:00"
Kobberfly;"Chersotis cuprea";2;2;;"2016-08-17 00:00:00"
;"Mompha subbistrigella";2;2;;"2023-05-31 00:00:00"
Prikksmalmott;"Myelois circumvoluta";2;2;;"2006-07-15 00:00:00"
;"Eriocrania sangii";2;2;;"2015-04-17 00:00:00"
"Grå gaffelstjert";"Furcula bifida";2;2;;"2018-05-16 00:00:00"
;"Nematopogon schwarziellus";2;2;;"2023-05-30 00:00:00"
Kystringvinge;"Hipparchia semele";2;2;;"2016-07-18 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";2;2;;"2016-06-23 00:00:00"
"Brun bjørnespinner";"Arctia caja";2;2;;"2015-08-04 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;2;;"2013-08-23 00:00:00"
;"Cedestis subfasciella";2;2;;"2010-07-03 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";2;2;;"2013-08-26 00:00:00"
;"Argyresthia albistria";2;2;;"2020-08-14 00:00:00"
Rødflekkglassvinge;"Synanthedon culiciformis";2;2;;"2023-06-15 00:00:00"
;"Scrobipalpa acuminatella";2;2;;"2016-06-14 00:00:00"
Oresigdvinge;"Drepana curvatula";2;2;;"2019-06-16 00:00:00"
;"Swammerdamia caesiella";2;2;;"2013-06-14 00:00:00"
"Grått slåttefly";"Callistege mi";2;2;;"2019-06-15 00:00:00"
;"Coleophora taeniipennella";2;2;;"2020-07-11 00:00:00"
Askekveldfly;"Craniophora ligustri";2;2;;"2023-07-10 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";2;2;;"2008-08-26 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";2;2;;"2023-05-20 00:00:00"
Gulflekkfly;"Hada plebeja";1;37;;"2019-06-04 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;34;;"2023-09-26 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;30;;"2013-09-06 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;22;;"2023-06-10 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;19;;"2017-08-26 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";1;19;;"2020-06-19 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;19;;"2017-09-25 00:00:00"
Kyststengelfly;"Amphipoea crinanensis";1;16;;"2023-09-09 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;14;;"2020-09-02 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;12;;"2014-07-05 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;12;;"2023-08-13 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;11;;"2022-08-15 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;11;;"2016-06-07 00:00:00"
;"Borkhausenia fuscescens";1;11;;"2022-07-27 00:00:00"
Klippenebbmott;"Catoptria falsella";1;10;;"2023-08-13 00:00:00"
Lerkeknoppvikler;"Spilonota laricana";1;9;;"2020-08-13 00:00:00"
Platanlønnsolvikler;"Pammene regiana";1;9;;"2023-07-05 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;8;;"2023-09-23 00:00:00"
"Gul skyggevikler";"Eana osseana";1;8;;"2021-08-08 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;8;;"2023-08-19 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;7;;"2020-08-12 00:00:00"
"Lite seljefly";"Orthosia cruda";1;7;;"2011-04-24 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;7;;"2014-07-05 00:00:00"
Askemøll;"Prays fraxinella";1;7;;"2014-08-16 00:00:00"
;"Depressaria sordidatella";1;6;;"2023-08-17 00:00:00"
Rørengfly;"Apamea unanimis";1;6;;"2016-06-18 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;6;;"2020-08-19 00:00:00"
;"Euspilapteryx auroguttella";1;6;;"2012-07-24 00:00:00"
Punktseljefly;"Orthosia gracilis";1;6;;"2024-05-01 00:00:00"
;"Ypsolopha nemorella";1;5;;"2023-09-10 00:00:00"
;"Ypsolopha ustella";1;5;;"2015-04-04 00:00:00"
"Espers grasengfly";"Mesapamea didyma";1;5;;"2020-06-26 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;5;;"2020-06-22 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;5;;"2010-07-27 00:00:00"
"Grått lyngheifly";"Aporophyla lueneburgensis";1;5;;"2023-09-07 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;5;;"2022-07-19 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;5;;"2014-06-10 00:00:00"
Kakaosmalmott;"Ephestia elutella";1;5;;"2023-05-28 00:00:00"
;"Coleophora albidella";1;5;;"2019-07-26 00:00:00"
;"Monochroa lucidella";1;4;;"2015-08-17 00:00:00"
;"Eulamprotes unicolorella";1;4;;"2015-06-15 00:00:00"
Brunhodereirmøll;"Niditinea fuscella";1;4;;"2022-08-20 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;4;;"2023-06-14 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;4;;"2019-04-21 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;4;;"2013-06-14 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;4;;"2021-07-27 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;4;;"2023-08-06 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;4;;"2020-08-19 00:00:00"
;"Agonopterix angelicella";1;4;;"2023-07-28 00:00:00"
;"Ectoedemia occultella";1;4;;"2015-06-16 00:00:00"
;"Coleophora versurella";1;3;;"2010-07-27 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;3;;"2024-05-29 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;3;;"2023-06-15 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;3;;"2014-04-27 00:00:00"
Erteknappfrøvikler;"Grapholita lunulana";1;3;;"2023-05-30 00:00:00"
Obeliskjordfly;"Euxoa obelisca";1;3;;"2010-08-22 00:00:00"
Hasselmåler;"Asthena albulata";1;3;;"2013-06-14 00:00:00"
Vandremåler;"Rhodometra sacraria";1;3;;"2023-10-01 00:00:00"
Pelsmøll;"Tinea pellionella";1;3;;"2010-07-02 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;3;;"2024-04-21 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;3;;"2022-06-09 00:00:00"
;"Teleiopsis diffinis";1;3;;"2017-09-05 00:00:00"
;"Mompha locupletella";1;3;;"2012-07-24 00:00:00"
;"Eriocrania semipurpurella";1;3;;"2021-04-15 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;3;;"2010-07-17 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;3;;"2020-06-11 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";1;3;;"2015-10-17 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;3;;"2009-08-09 00:00:00"
Granflatvikler;"Acleris abietana";1;3;;"2012-04-14 00:00:00"
;"Stigmella floslactella";1;3;;"2014-06-01 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;3;;"2023-05-25 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;3;;"2019-06-26 00:00:00"
;"Agonopterix nervosa";1;2;;"2009-08-01 00:00:00"
;"Bryotropha similis";1;2;;"2019-07-18 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;2;;"2018-08-22 00:00:00"
;"Coleophora pyrrhulipennella";1;2;;"2009-05-12 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2023-08-24 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2023-07-22 00:00:00"
"Gul syremåler";"Timandra comae";1;2;;"2009-08-14 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2010-07-19 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;2;;"2019-07-23 00:00:00"
Meldemåler;"Pelurga comitata";1;2;;"2010-07-27 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2010-08-16 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;2;;"2020-07-20 00:00:00"
;"Monochroa suffusella";1;2;;"2012-07-02 00:00:00"
Skumringsvikler;"Eulia ministrana";1;2;;"2010-06-13 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;2;;"2013-06-25 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;2;;"2019-05-19 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;2;;"2008-09-01 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;2;;"2021-09-09 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2023-07-22 00:00:00"
;"Argyresthia trifasciata";1;2;;"2012-06-18 00:00:00"
Engprydvikler;"Celypha cespitana";1;2;;"2018-06-29 00:00:00"
;"Argyresthia abdominalis";1;2;;"2019-07-25 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;2;;"2009-08-05 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;2;;"1976-07-16 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;2;;"2023-06-15 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;2;;"2010-08-16 00:00:00"
;"Coleophora obscenella";1;2;;"2017-08-14 00:00:00"
;"Phyllonorycter ulmifoliella";1;2;;"2011-07-19 00:00:00"
;"Adela cuprella";1;2;;"2012-05-01 00:00:00"
;"Lampronia flavimitrella";1;2;;"2020-05-29 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;2;;"2016-06-21 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2018-09-03 00:00:00"
;"Agnoea josephinae";1;2;;"2021-07-26 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;2;;"2006-08-14 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;2;;"2019-07-18 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2020-08-10 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;2;;"2014-08-02 00:00:00"
Bueengmåler;"Idaea straminata";1;2;;"2013-07-25 00:00:00"
;"Syncopacma cinctella";1;1;;"2010-07-10 00:00:00"
;"Epinotia pusillana";1;1;;"2021-07-26 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2013-08-04 00:00:00"
;"Gelechia sabinellus";1;1;;"2006-08-22 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;1;;"2012-07-24 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2022-08-01 00:00:00"
;"Prolita sexpunctella";1;1;;"2006-05-21 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2014-07-28 00:00:00"
;"Argyresthia bonnetella";1;1;;"2018-08-17 00:00:00"
"Grå furuskuddvikler";"Rhyacionia duplana";1;1;;"2014-03-30 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-28 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2007-06-09 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2013-07-14 00:00:00"
Punktreirmøll;"Tinea trinotella";1;1;;"2010-06-16 00:00:00"
Edelgrankveldvikler;"Zeiraphera rufimitrana";1;1;;"2021-07-27 00:00:00"
;"Ectoedemia minimella";1;1;;"2021-06-05 00:00:00"
Strandstjernepraktvikler;"Phalonidia affinitana";1;1;;"2009-07-05 00:00:00"
"Olivenbrun bladvikler";"Choristoneura hebenstreitella";1;1;;"2009-07-01 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2020-05-30 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2006-06-13 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2017-06-21 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2016-06-14 00:00:00"
"Liten bivoksmott";"Achroia grisella";1;1;;"2016-09-15 00:00:00"
"Svart bredmøll";"Prochoreutis myllerana";1;1;;"2006-08-11 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2015-08-24 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";1;1;;"1970-08-18 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;1;;"2015-08-23 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2010-07-20 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2007-07-08 00:00:00"
Gressmalmott;"Anerastia lotella";1;1;;"2015-08-18 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2021-08-08 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2019-07-17 00:00:00"
;"Agonopterix alstromeriana";1;1;;"2010-09-01 00:00:00"
;"Bryotropha galbanella";1;1;;"2015-07-30 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"1971-07-06 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2022-08-23 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2013-08-09 00:00:00"
Gulflekktannmøll;"Phaulernis fulviguttella";1;1;;"2010-07-14 00:00:00"
"Gul prestekragerotvikler";"Dichrorampha alpinana";1;1;;"2020-07-22 00:00:00"
Dødninghode;"Acherontia atropos";1;1;;"2003-09-06 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2008-07-24 00:00:00"
Nypefrøvikler;"Grapholita tenebrosana";1;1;;"2010-07-28 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2014-06-10 00:00:00"
;"Elachista stabilella";1;1;;"2012-08-21 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2013-07-28 00:00:00"
;"Denisia similella";1;1;;"2018-06-01 00:00:00"
;"Exoteleia dodecella";1;1;;"2009-07-09 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2014-07-20 00:00:00"
Slåpetornblomstmåler;"Pasiphila chloerata";1;1;;"2023-07-10 00:00:00"
;"Coleophora striatipennella";1;1;;"2007-07-05 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2024-05-16 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2010-07-14 00:00:00"
;"Coleophora virgaureae";1;1;;"2019-08-07 00:00:00"
;"Phylloporia bistrigella";1;1;;"2012-07-24 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"1980-06-11 00:00:00"
Pileordensbånd;"Catocala nupta";1;1;;"2020-10-07 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2014-05-28 00:00:00"
;"Stigmella lapponica";1;1;;"2009-05-08 00:00:00"
;"Stigmella anomalella";1;1;;"2015-07-28 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2008-09-11 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2011-06-27 00:00:00"
Vandrefly;"Peridroma saucia";1;1;;"2006-09-29 00:00:00"
;"Stigmella zelleriella";1;1;;"2015-06-13 00:00:00"
;"Stigmella atricapitella";1;1;;"2015-06-15 00:00:00"
Vårbåndvikler;"Philedonides lunana";1;1;;"2019-04-19 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2018-06-01 00:00:00"
"Hvitflekket kveldvikler";"Epinotia demarniana";1;1;;"2006-08-09 00:00:00"
;"Caloptilia elongella";1;1;;"2013-05-19 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;1;;"2024-06-02 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2016-06-14 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2015-06-15 00:00:00"
;"Epinotia cinereana";1;1;;"2011-08-04 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2009-06-23 00:00:00"
;"Coleophora paripennella";1;1;;"2021-06-06 00:00:00"
