Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sølvfjærmøll;"Pterophorus pentadactyla";1;4;;"2021-07-28 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;4;;"2020-08-19 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;3;;"2010-07-17 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;3;;"2014-04-27 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;3;;"2013-08-20 00:00:00"
;"Elachista humilis";1;3;;"2019-06-12 00:00:00"
Rappringvinge;"Maniola jurtina";1;3;;"2009-06-24 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;3;;"2022-06-09 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;3;;"2024-04-21 00:00:00"
;"Coleophora versurella";1;3;;"2010-07-27 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;3;;"2024-04-30 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;3;;"2016-06-15 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;3;;"2014-09-06 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;3;;"2019-06-06 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;3;;"2023-05-25 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;3;;"2009-08-09 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;3;;"2023-08-13 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;3;;"2019-05-29 00:00:00"
Vandremåler;"Rhodometra sacraria";1;3;;"2023-10-01 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;3;;"2023-09-22 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;3;;"2023-06-15 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;3;;"2016-06-07 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;3;;"2019-07-18 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;3;;"2010-08-03 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;3;;"2016-06-15 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2019-06-06 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;3;;"2010-08-05 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;3;;"2014-06-30 00:00:00"
Sotsmalmott;"Pyla fusca";1;3;;"2014-09-16 00:00:00"
Skogbåndvikler;"Capua vulgana";1;3;;"2022-07-22 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;3;;"2017-06-13 00:00:00"
Furubjellevikler;"Archips oporana";1;3;;"2021-07-30 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;3;;"2016-06-10 00:00:00"
Kjempeengmott;"Patania ruralis";1;3;;"2023-08-26 00:00:00"
Furuspinner;"Dendrolimus pini";1;3;;"2019-08-08 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;3;;"2023-08-27 00:00:00"
;"Ypsolopha parenthesella";1;3;;"2013-09-12 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;3;;"2024-05-14 00:00:00"
Granflatvikler;"Acleris abietana";1;3;;"2012-04-14 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;3;;"2024-05-16 00:00:00"
Pelsmøll;"Tinea pellionella";1;3;;"2010-07-02 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;3;;"2014-11-19 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;3;;"2010-07-22 00:00:00"
;"Teleiopsis diffinis";1;3;;"2017-09-05 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";1;3;;"2015-10-17 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2021-08-21 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;3;;"2024-05-29 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;3;;"2014-06-27 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;3;;"2019-06-26 00:00:00"
;"Eriocrania semipurpurella";1;3;;"2021-04-15 00:00:00"
Obeliskjordfly;"Euxoa obelisca";1;3;;"2010-08-22 00:00:00"
Granlundmåler;"Martania taeniata";1;3;;"2021-07-28 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;3;;"2015-04-20 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;3;;"2021-08-05 00:00:00"
;"Stigmella myrtillella";1;2;;"2010-07-03 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;2;;"2016-06-21 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;2;;"2019-06-05 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2023-07-22 00:00:00"
;"Bryotropha similis";1;2;;"2019-07-18 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2018-05-21 00:00:00"
"Gul syremåler";"Timandra comae";1;2;;"2009-08-14 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;2;;"2023-06-15 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;2;;"2014-06-30 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2020-08-10 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;2;;"2020-07-19 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2018-09-03 00:00:00"
Konkavflatvikler;"Acleris emargana";1;2;;"2020-08-26 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;2;;"2013-06-25 00:00:00"
Spinnermåler;"Colotois pennaria";1;2;;"2011-11-02 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2020-08-20 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2023-08-24 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2023-07-22 00:00:00"
Barlindvikler;"Ditula angustiorana";1;2;;"2015-08-31 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;2;;"2006-08-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2019-06-16 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;2;;"2019-07-23 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;2;;"2010-08-06 00:00:00"
Kålfly;"Mamestra brassicae";1;2;;"2014-09-24 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2010-08-16 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;2;;"2018-08-22 00:00:00"
Glennemåler;"Electrophaes corylata";1;2;;"2016-06-15 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;2;;"2014-06-10 00:00:00"
Eplespinnmøll;"Yponomeuta malinellus";1;2;;"2016-07-18 00:00:00"
;"Agonopterix nervosa";1;2;;"2009-08-01 00:00:00"
Meldemåler;"Pelurga comitata";1;2;;"2010-07-27 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;2;;"2019-07-18 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2009-08-19 00:00:00"
;"Incurvaria pectinea";1;2;;"2018-05-13 00:00:00"
Starrsumpvikler;"Bactra lacteana";1;2;;"2009-06-30 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;2;;"2021-09-09 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;2;;"2008-09-01 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;2;;"2009-08-05 00:00:00"
;"Incurvaria masculella";1;2;;"2016-05-29 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;2;;"1976-07-16 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;2;;"2010-08-01 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2010-07-31 00:00:00"
Eikespinner;"Lasiocampa quercus";1;2;;"2019-06-25 00:00:00"
;"Callisto denticulella";1;2;;"2020-05-03 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;2;;"2010-08-16 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;2;;"2023-08-20 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;2;;"2024-04-02 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2010-07-20 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;2;;"2020-07-20 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;2;;"2019-05-19 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2009-07-30 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;2;;"2021-08-08 00:00:00"
Myntepraktvikler;"Phalonidia manniana";1;2;;"2018-05-31 00:00:00"
;"Coleophora serratella";1;2;;"2009-07-09 00:00:00"
;"Coleophora alticolella";1;2;;"2009-06-30 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2008-06-01 00:00:00"
;"Elachista nobilella";1;2;;"2014-05-25 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2023-08-13 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;2;;"2015-09-20 00:00:00"
Ospetungemåler;"Lobophora halterata";1;2;;"2019-04-24 00:00:00"
Punktgressfly;"Leucania obsoleta";1;2;;"2019-07-10 00:00:00"
;"Argyresthia praecocella";1;2;;"2014-05-13 00:00:00"
;"Agnoea josephinae";1;2;;"2021-07-26 00:00:00"
;"Argyresthia trifasciata";1;2;;"2012-06-18 00:00:00"
;"Argyresthia abdominalis";1;2;;"2019-07-25 00:00:00"
;"Elachista albifrontella";1;2;;"2014-06-14 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;2;;"2014-06-15 00:00:00"
;"Coleophora obscenella";1;2;;"2017-08-14 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;2;;"2014-08-03 00:00:00"
Plommefrøvikler;"Grapholita funebrana";1;2;;"2019-06-26 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;2;;"2008-08-23 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2021-06-04 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2017-06-07 00:00:00"
;"Argyresthia arceuthina";1;1;;"2023-08-21 00:00:00"
;"Argyresthia dilectella";1;1;;"2006-08-02 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2024-05-16 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"1971-07-02 00:00:00"
Streknebbfly;"Schrankia costaestrigalis";1;1;;"2019-07-23 00:00:00"
;"Exoteleia dodecella";1;1;;"2009-07-09 00:00:00"
;"Epinotia pusillana";1;1;;"2021-07-26 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"1970-07-16 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"1980-06-11 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"1970-06-17 00:00:00"
;"Stigmella lapponica";1;1;;"2009-05-08 00:00:00"
;"Stigmella anomalella";1;1;;"2015-07-28 00:00:00"
;"Stigmella salicis";1;1;;"2017-06-09 00:00:00"
;"Coleophora discordella";1;1;;"2021-06-06 00:00:00"
Beiteengmott;"Diasemia reticularis";1;1;;"2020-06-21 00:00:00"
Gullkantengmott;"Loxostege sticticalis";1;1;;"2020-08-14 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-28 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2019-07-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2017-06-09 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;1;;"2019-07-26 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2008-07-24 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2013-07-26 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2016-08-21 00:00:00"
Okerfagerfly;"Heliothis peltigera";1;1;;"2006-09-25 00:00:00"
Linjegressfly;"Mythimna vitellina";1;1;;"2006-09-26 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2010-09-02 00:00:00"
"Hvit tigerspinner";"Spilosoma urticae";1;1;;"2004-06-08 00:00:00"
;"Agonopterix alstromeriana";1;1;;"2010-09-01 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2024-05-14 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2019-06-07 00:00:00"
;"Coleophora virgaureae";1;1;;"2019-08-07 00:00:00"
;"Agonopterix liturosa";1;1;;"2013-08-03 00:00:00"
Vandrefly;"Peridroma saucia";1;1;;"2006-09-29 00:00:00"
Fruktsolvikler;"Pammene rhediella";1;1;;"2022-05-30 00:00:00"
;"Aproaerema anthyllidella";1;1;;"2013-08-03 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2005-08-09 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2008-06-26 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2008-08-08 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2009-07-03 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2010-07-28 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2020-06-19 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"1970-08-09 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2009-06-23 00:00:00"
"Hvitflekket kveldvikler";"Epinotia demarniana";1;1;;"2006-08-09 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2023-05-20 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2004-07-27 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2006-07-28 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";1;1;;"1970-08-18 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2010-06-03 00:00:00"
Nypefrøvikler;"Grapholita tenebrosana";1;1;;"2010-07-28 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"1982-07-18 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2006-09-18 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2007-07-08 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2008-05-27 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2010-07-20 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;1;;"2009-08-04 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2007-08-14 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2018-05-16 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2010-07-03 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2014-07-28 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2006-08-14 00:00:00"
;"Argyresthia sorbiella";1;1;;"2012-07-07 00:00:00"
;"Argyresthia retinella";1;1;;"2014-06-20 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2011-08-15 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2021-05-26 00:00:00"
;"Mompha lacteella";1;1;;"2016-05-31 00:00:00"
;"Mompha subbistrigella";1;1;;"2023-05-31 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2008-06-02 00:00:00"
;"Eriocrania unimaculella";1;1;;"2015-04-17 00:00:00"
;"Eriocrania sangii";1;1;;"2015-04-17 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2014-06-14 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2013-06-13 00:00:00"
;"Nematopogon metaxella";1;1;;"2005-06-14 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2019-06-07 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2019-06-15 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2023-07-10 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;1;;"2015-08-16 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2007-07-20 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;1;;"2015-08-18 00:00:00"
;"Ectoedemia weaveri";1;1;;"2011-08-17 00:00:00"
Sumpbladvikler;"Clepsis spectrana";1;1;;"2014-06-13 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2018-05-16 00:00:00"
"Hvit engmott";"Palpita vitrealis";1;1;;"2023-10-03 00:00:00"
;"Ectoedemia minimella";1;1;;"2021-06-05 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"1971-07-06 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2023-08-24 00:00:00"
"Liten bivoksmott";"Achroia grisella";1;1;;"2016-09-15 00:00:00"
Rørgressfly;"Mythimna straminea";1;1;;"2013-07-27 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"1970-07-20 00:00:00"
;"Denisia similella";1;1;;"2018-06-01 00:00:00"
;"Coleophora taeniipennella";1;1;;"2016-06-16 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2007-08-06 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2019-06-16 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;1;;"2015-08-23 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2010-07-18 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2017-06-19 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2019-07-17 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2008-09-11 00:00:00"
;"Caloptilia elongella";1;1;;"2013-05-19 00:00:00"
;"Caloptilia betulicola";1;1;;"2006-05-06 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2016-06-06 00:00:00"
;"Caloptilia alchimiella";1;1;;"2016-06-16 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2015-08-12 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2021-08-08 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2007-06-01 00:00:00"
;"Bryotropha galbanella";1;1;;"2015-07-30 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2005-08-01 00:00:00"
Marehalmfly;"Longalatedes elymi";1;1;;"2009-08-03 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2008-08-26 00:00:00"
;"Coleophora squalorella";1;1;;"2013-08-03 00:00:00"
Slåpetornblomstmåler;"Pasiphila chloerata";1;1;;"2023-07-10 00:00:00"
"Svart bredmøll";"Prochoreutis myllerana";1;1;;"2006-08-11 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2007-07-20 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2005-08-04 00:00:00"
Edelgrankveldvikler;"Zeiraphera rufimitrana";1;1;;"2021-07-27 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2015-08-04 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2023-08-08 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;1;;"2008-08-04 00:00:00"
"Gult seljefly";"Orthosia miniosa";1;1;;"2019-04-26 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2013-08-04 00:00:00"
Båndmosemott;"Eudonia mercurella";1;1;;"2015-08-05 00:00:00"
;"Coleophora trochilella";1;1;;"2008-07-30 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2005-08-01 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2008-06-18 00:00:00"
;"Cedestis subfasciella";1;1;;"2008-07-03 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2015-08-18 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;1;;"2008-09-07 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"1970-08-05 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;1;;"2015-10-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2008-06-01 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2006-08-15 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2008-07-24 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2013-08-03 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2009-07-29 00:00:00"
;"Argyresthia albistria";1;1;;"2020-08-14 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2018-07-27 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2017-06-09 00:00:00"
;"Gelechia sabinellus";1;1;;"2006-08-22 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2023-05-03 00:00:00"
;"Prolita sexpunctella";1;1;;"2006-05-21 00:00:00"
Vendelrotdvergmåler;"Eupithecia valerianata";1;1;;"2012-06-29 00:00:00"
;"Argyresthia bonnetella";1;1;;"2018-08-17 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2007-06-09 00:00:00"
Pestfagerfly;"Helicoverpa armigera";1;1;;"2006-09-22 00:00:00"
Strandstjernepraktvikler;"Phalonidia affinitana";1;1;;"2009-07-05 00:00:00"
"Olivenbrun bladvikler";"Choristoneura hebenstreitella";1;1;;"2009-07-01 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2020-06-25 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2006-06-13 00:00:00"
;"Coleophora sternipennella";1;1;;"2009-07-05 00:00:00"
;"Micropterix aureatella";1;1;;"2007-05-29 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2013-07-28 00:00:00"
;"Parornix betulae";1;1;;"2006-06-15 00:00:00"
